,mz,rt,p-value,negmode_ir1,negmode_ir2,negmode_ir3,negmode_nr1,negmode_nr2,negmode_nr3
473.12929/13.4,473.12929,13.4,0.311020513,0.121430487,-0.292869807,-0.135684881,-0.096944422,0.343901368,0.060167254
545.13431/12.18,545.13431,12.18,0.311422776,-0.133963255,0.258502349,0.080870247,-0.130009811,-0.015006545,-0.060392985
463.25051/15.97,463.25051,15.97,0.312486842,0.154111117,-0.132606036,0.205689793,-0.189746312,0.074260952,-0.111709514
487.27221/21.92,487.27221,21.92,0.312648418,-0.198457656,0.048243778,-0.035226222,-0.082729461,0.079338039,0.188831523
437.11584/20.46,437.11584,20.46,0.314482739,0.058069326,-0.102154174,-0.10539637,0.078269987,0.150561829,-0.079350599
293.17597/22.67,293.17597,22.67,0.315062148,-0.21342935,0.161967559,-0.202481858,-0.044582516,0.064971093,0.233555072
271.08403/11.99,271.08403,11.99,0.316329451,-0.134993329,-0.106895692,0.034157546,-0.118738239,0.259270524,0.06719919
634.15921/13.48,634.15921,13.48,0.316707279,-0.275106751,0.010128213,0.017935993,-0.129695893,0.162798214,0.213940224
311.12278/8.63,311.12278,8.63,0.31695143,0.215472378,0.221918076,-0.178644972,-0.009800891,-0.017911293,-0.231033298
502.18539/16.94,502.18539,16.94,0.31702841,-0.123833692,-0.214116301,0.104824779,0.253184298,0.063487827,-0.083546912
304.11745/13.25,304.11745,13.25,0.318890927,0.023210955,-0.260008713,0.05458527,0.036019427,0.01198402,0.134209041
745.13666/10.39,745.13666,10.39,0.319163676,0.113103707,-0.212359557,-0.076921619,0.141482614,0.03024525,0.004449605
367.02513/10.87,367.02513,10.87,0.320225435,0.138067183,-0.063021802,0.048517776,-0.09584669,-0.072560328,0.04484386
222.07976/13.97,222.07976,13.97,0.323141487,-0.217325365,-0.101065941,0.120909014,0.075020598,-0.045613748,0.168075442
676.19907/13.9,676.19907,13.9,0.324362101,-0.034093255,0.228683498,0.009616257,-0.176117544,-0.138636229,0.110547273
396.15828/10.49,396.15828,10.49,0.325353526,0.123219626,-0.11540222,0.178512122,0.009371873,-0.190924596,-0.004776805
627.24297/11.02,627.24297,11.02,0.326691038,0.148679662,-0.085194155,0.137702721,-0.101434763,0.108172348,-0.207925813
292.18084/11.01,292.18084,11.01,0.329370629,0.086818833,-0.046651149,-0.229056931,0.100704363,-0.067370011,0.155554896
113.06305/13.14,113.06305,13.14,0.333413559,0.023081197,-0.11715232,-0.08725377,-0.117552628,0.065360591,0.23351693
353.14194/8.76,353.14194,8.76,0.335072785,-0.048299332,0.061201547,-0.148343993,0.032884756,-0.045190553,0.147747574
365.1808/12.65,365.1808,12.65,0.336931195,-0.186734554,-0.246467181,0.191481545,0.187372705,0.002685464,0.051662021
654.16325/13.42,654.16325,13.42,0.337455068,-0.00919651,-0.06432676,0.273235089,-0.177826379,-0.063712943,0.041827503
134.01732/5.05,134.01732,5.05,0.339527842,-0.113257742,0.157138671,0.128819509,-0.008190016,0.01753853,-0.182048953
380.16936/16.4,380.16936,16.4,0.341546008,0.074800934,-0.115131176,0.221301833,-0.152983588,0.037539439,-0.065527443
250.07189/13.19,250.07189,13.19,0.341675528,-0.147523753,-0.08633159,-0.048078581,0.364058602,-0.225355056,0.143230378
633.11633/13.27,633.11633,13.27,0.342882757,0.039971395,-0.215629426,-0.007948638,-0.102641235,0.160433039,0.125814864
364.12405/12.76,364.12405,12.76,0.34373364,-0.133749986,0.015781407,-0.033679912,0.139426031,-0.115996312,0.128218772
459.19143/16.44,459.19143,16.44,0.344518253,0.459961757,0.040051595,-0.106439874,0.107102252,-0.024370979,-0.476304751
392.28811/21.92,392.28811,21.92,0.344698378,-0.195730902,0.041348617,-0.025081664,-0.104906938,0.095642166,0.188728721
499.13754/15.56,499.13754,15.56,0.345282625,-0.10177459,0.137951,0.123270461,-0.068890346,-0.152149038,0.061592513
612.12454/13.91,612.12454,13.91,0.347480441,-0.119782707,0.28695162,0.030156261,-0.11537288,-0.082731928,0.000779634
755.21156/5.71,755.21156,5.71,0.347739078,-0.948440872,-0.061965588,0.134472403,-0.575175501,0.632279592,0.818829966
207.04708/11.5,207.04708,11.5,0.350012644,-0.016475616,-0.085446956,0.281301112,-0.041792775,-0.056598814,-0.080986951
489.19004/13.37,489.19004,13.37,0.350196594,-0.004719141,-0.075672984,-0.09541352,-0.134234198,0.072958245,0.237081598
432.16802/12.2,432.16802,12.2,0.350201435,-0.054640202,-0.049329938,0.285604863,-0.085636627,-0.017693567,-0.078304529
219.10087/9.12,219.10087,9.12,0.350434905,0.111552961,-0.154604519,-0.196985029,0.025431644,-0.089308332,0.303913276
729.81201/16.05,729.81201,16.05,0.352576416,-0.059513251,-0.021993128,0.226535537,-0.055596364,-0.079141129,-0.010291664
142.05036/7.71,142.05036,7.71,0.353926173,-0.013370764,0.006900327,-0.215088795,0.2700745,-0.149525162,0.101009893
314.07672/12.33,314.07672,12.33,0.354417722,-0.082202338,-0.109318092,-0.171986335,-0.168683785,-0.04335044,0.575540989
334.93353/6.34,334.93353,6.34,0.358043081,0.077355486,-0.016145551,-0.211087022,0.108737567,0.080309199,-0.039169679
431.16208/12.23,431.16208,12.23,0.358196253,-0.365579135,0.159772683,-0.116767865,0.167473232,0.316694225,-0.16159314
710.27587/10.87,710.27587,10.87,0.35837464,-0.005371043,0.113854188,0.012298052,0.096056027,-0.104363685,-0.11247354
437.29158/21.9,437.29158,21.9,0.361855317,-0.58081865,0.139179538,-0.081997626,-0.304504274,0.220421462,0.607719549
367.10702/8.83,367.10702,8.83,0.362174724,0.176136708,0.068548526,-0.092110923,-0.101728049,-0.121462015,0.070615753
453.03841/10.01,453.03841,10.01,0.362607679,0.207875904,-0.225952691,-0.200208686,0.035838036,0.086924141,0.095523296
689.1669/7.81,689.1669,7.81,0.364040885,0.030385295,0.14518793,-0.051032264,0.037681621,-0.154115728,-0.008106854
218.10344/9.18,218.10344,9.18,0.364069963,0.461040753,-0.333467768,-0.684897356,0.389999092,0.223917617,-0.056592338
178.05001/12.5,178.05001,12.5,0.364435628,0.071246917,0.081550007,0.064806981,-0.00371737,-0.345246306,0.131359771
394.97964/21.22,394.97964,21.22,0.366259778,0.015474349,0.078760528,0.05121036,0.091896882,-0.011746673,-0.225595446
626.28473/7.86,626.28473,7.86,0.366629408,0.086459642,-0.119003084,-0.096986498,-0.03077322,0.010878778,0.149424382
382.10924/10.07,382.10924,10.07,0.366876913,0.188623465,-0.271347975,-0.159026691,0.054822276,-0.038482473,0.225411399
352.17923/9.76,352.17923,9.76,0.366931871,-0.322014548,0.017201325,0.097125229,0.113300918,0.115721912,-0.021334837
336.06255/7.41,336.06255,7.41,0.367608201,0.142315144,0.038950181,-0.037884064,0.108892749,-0.120714744,-0.131559266
447.09329/13.67,447.09329,13.67,0.368105792,0.043336504,-0.136599848,-0.010222358,-0.030580211,0.020273535,0.113792378
436.96398/6.29,436.96398,6.29,0.368726624,0.221761925,-0.078781044,0.005785522,0.022197203,-0.055145534,-0.115818073
757.25086/11.82,757.25086,11.82,0.370392427,0.102175543,0.051209539,-0.047140418,-0.107876261,0.072283752,-0.070652155
363.11381/12.79,363.11381,12.79,0.372658881,0.081901377,0.009621119,0.078239056,-0.106021249,-0.218184697,0.154444395
583.16648/12.55,583.16648,12.55,0.372801082,0.140233457,0.021247189,0.010452512,0.059856618,-0.269943005,0.03815323
617.26349/11.05,617.26349,11.05,0.3740298,-0.15422102,0.059862377,-0.05101606,-0.088839604,0.168043075,0.066171232
687.13844/13.53,687.13844,13.53,0.375699867,-0.152259062,-0.149530973,0.071614915,0.01387394,-0.119373337,0.335674517
360.08514/9.57,360.08514,9.57,0.376033514,0.4048642,-0.204303887,0.066607574,-0.102403633,-0.029102125,-0.13566213
420.1078/14.3,420.1078,14.3,0.377962308,0.001321583,0.045463923,-0.169898093,0.008483637,-0.025505834,0.140134784
673.20786/7.84,673.20786,7.84,0.37903996,0.163411081,0.174218471,-0.087990106,0.168667594,-0.333698329,-0.084608712
657.17673/8.75,657.17673,8.75,0.379999521,0.002263755,0.033216758,-0.164900351,0.10696462,-0.081305369,0.103760587
367.13372/12.91,367.13372,12.91,0.38164802,-0.011852925,0.078385151,-0.217693564,0.034720198,-0.033281471,0.149722611
244.17118/11.38,244.17118,11.38,0.383154745,-0.042331874,-0.134254434,0.046022598,0.066245187,0.155517491,-0.091198968
222.05138/13.06,222.05138,13.06,0.383987084,0.04652173,-0.024325003,0.139191251,0.075271224,-0.249406649,0.012747448
449.30709/21.83,449.30709,21.83,0.385740326,0.023724131,0.247918838,-0.103648759,-0.128440327,-0.084170074,0.04461619
711.22121/5.6,711.22121,5.6,0.386862002,-0.050845326,0.828129702,-0.003789846,0.413107628,-0.078244113,-1.108358044
193.08835/21.63,193.08835,21.63,0.387869188,-0.200778338,0.024679085,0.006711049,-0.126572852,0.149359583,0.146601473
569.12488/13.17,569.12488,13.17,0.389617186,0.054633295,-0.23845023,-0.024570264,-0.156513322,0.214314093,0.150586428
603.15456/10.73,603.15456,10.73,0.389902828,-0.010661618,0.178179759,-0.032303022,-0.13145032,-0.087108686,0.083343887
595.16564/6,595.16564,6,0.390352963,-0.070960554,0.204711331,0.085369512,-0.063573172,0.145698359,-0.301245476
753.1942/5.74,753.1942,5.74,0.3926914,-0.314755978,-0.088574067,0.119211335,-0.208188483,0.20661177,0.285695423
345.11256/9.24,345.11256,9.24,0.393039427,-0.027301461,-0.120568135,-0.192405545,-0.059688409,-0.173458794,0.573422344
641.20193/8.75,641.20193,8.75,0.393926093,-0.02963665,0.000607057,-0.09862917,0.185387231,-0.106107742,0.048379274
499.29273/20.92,499.29273,20.92,0.393931842,-0.139395229,0.080674196,0.266308582,0.101413521,-0.153325188,-0.155675883
733.18766/16.71,733.18766,16.71,0.394973875,-0.089190724,0.334169993,-0.036443012,0.044742188,-0.09583332,-0.157445125
741.22983/5.21,741.22983,5.21,0.395591442,-0.102406775,-0.125086209,0.029451224,-0.120994698,0.31656993,0.002466528
693.2245/11.83,693.2245,11.83,0.396645601,0.032763725,0.122130559,-0.018759868,-0.180534406,0.115430209,-0.07103022
756.21404/5.71,756.21404,5.71,0.396776656,-0.588076687,0.035038745,0.106821863,-0.297117876,0.386246128,0.357087827
460.17291/7.72,460.17291,7.72,0.397674243,0.081375387,-0.025007057,-0.252441437,0.244498248,-0.088397791,0.039972651
481.22099/16.63,481.22099,16.63,0.39994668,0.097847959,-0.153485515,0.22708993,-0.118021216,0.036730184,-0.090161342
763.32901/19.49,763.32901,19.49,0.400892483,-0.098712769,-0.042823235,-0.058945547,-0.071325437,0.349530926,-0.077723937
463.21236/20.25,463.21236,20.25,0.402354556,0.079109195,0.125513164,-0.092242152,0.039781939,-0.036097966,-0.116064179
333.9283/6.44,333.9283,6.44,0.402784036,0.04488111,0.033478938,-0.223254833,0.081309885,-0.058883811,0.122468711
567.26657/11.83,567.26657,11.83,0.404672461,-0.068797249,0.122649616,0.088531007,-0.145619393,0.11801684,-0.114780823
357.02485/13.39,357.02485,13.39,0.405217607,0.045481375,0.199636693,-0.067587565,0.079854051,-0.001637386,-0.255747169
192.02269/6.29,192.02269,6.29,0.408034644,-0.477354374,-0.188267424,0.212747781,0.173577114,0.587071131,-0.307774228
370.10692/10.17,370.10692,10.17,0.408313151,0.05465929,-0.0808818,0.128108827,0.043711567,-0.094858076,-0.050739808
424.15144/11.44,424.15144,11.44,0.408914147,0.00066342,-0.163060358,0.01157177,-0.058432559,0.236087952,-0.026830225
614.16481/12.66,614.16481,12.66,0.410362944,-0.203895052,0.053282839,0.018401036,0.139419655,-0.040337471,0.033128993
347.07331/11,347.07331,11,0.411640133,0.071632072,-0.111629339,-0.097656949,-0.019247282,-0.050171197,0.207072695
628.99709/6.29,628.99709,6.29,0.412808158,0.169842484,-0.064635958,0.042984853,-0.014918478,0.076351531,-0.209624431
604.22226/13.09,604.22226,13.09,0.412817087,0.056785687,-0.328835743,0.070496651,0.195999318,0.036217007,-0.03066292
359.08258/9.56,359.08258,9.56,0.413187985,-0.743368379,0.150112117,0.052766828,0.719561495,-0.18667672,0.00760466
641.16582/10.93,641.16582,10.93,0.413533586,0.274660032,0.057354807,-0.141405075,-0.181539813,-0.071911894,0.062841943
751.28648/8.75,751.28648,8.75,0.413700643,0.066465845,0.119089607,-0.090220067,-0.066342957,-0.057415192,0.028422766
391.18896/15.57,391.18896,15.57,0.414008105,-0.286955115,-0.008221481,0.091570596,-0.032377272,0.261628313,-0.025645042
742.23163/5.2,742.23163,5.2,0.415183207,-0.026217317,-0.001365773,0.19290408,0.058523403,0.029886999,-0.253731392
583.27133/15.38,583.27133,15.38,0.416578769,-0.098838702,0.054736449,0.148556985,0.013296856,-0.038342304,-0.079409286
207.06669/15.9,207.06669,15.9,0.417052906,-0.308416039,-0.013237558,0.125832193,0.138753282,-0.068014758,0.12508288
370.07112/13.19,370.07112,13.19,0.419238788,0.040803984,-0.155582073,-0.024534728,-0.085425862,0.017818792,0.206919888
408.06188/8.77,408.06188,8.77,0.419640969,0.084391731,-0.126014232,-0.078066331,0.017382789,-0.054255339,0.156561381
551.10462/14.8,551.10462,14.8,0.419804001,-0.136907138,0.046970606,-0.113878974,-0.135651284,0.003857999,0.335608792
767.28307/12.74,767.28307,12.74,0.420491241,-0.037762633,-0.278565514,0.119170979,0.163867718,-0.114022049,0.147311499
597.05113/6.29,597.05113,6.29,0.422157011,-0.064339422,-0.160112233,0.071557523,0.148381616,0.137847362,-0.133334846
460.13587/13.11,460.13587,13.11,0.423464557,0.082611386,-0.081496585,0.104028415,-0.129828261,-0.02695332,0.051638366
505.09899/17.39,505.09899,17.39,0.42597923,-0.011439164,-0.113968238,-0.002744484,-0.068013988,0.220200749,-0.024034875
174.01838/8.61,174.01838,8.61,0.426142978,-0.111474455,0.054248104,0.209915307,-0.010311266,0.041153407,-0.183531097
730.31603/16.04,730.31603,16.04,0.428114577,-0.031069131,-0.130376918,0.047773084,-0.091844233,0.062644861,0.142872337
454.28831/21.15,454.28831,21.15,0.428326771,-0.276121782,-0.00823499,0.08545507,0.25677403,0.046030579,-0.103902907
141.08921/15.16,141.08921,15.16,0.430688956,0.142535647,-0.118251494,0.082626507,-0.074320887,-0.026194448,-0.006395324
613.0263/6.29,613.0263,6.29,0.431365341,-0.183231248,-0.055522867,0.015341981,0.319014727,0.131385293,-0.226987886
705.66607/14.15,705.66607,14.15,0.433170923,0.049175577,-0.083877492,-0.095832054,-0.013840766,0.217232465,-0.07285773
414.15863/7.75,414.15863,7.75,0.43319663,0.018824677,-0.086424538,-0.066086876,0.142193857,-0.149813951,0.141306831
581.28875/15.95,581.28875,15.95,0.43360759,0.110481175,-0.090379502,0.102240511,0.08152439,-0.149419464,-0.05444711
438.29473/21.9,438.29473,21.9,0.434767127,-0.314217533,0.091408635,-0.015270463,-0.174148751,0.116194565,0.296033547
646.68465/12.64,646.68465,12.64,0.435317147,-0.038751046,0.117072008,0.028546613,-0.119836717,0.100693505,-0.087724362
510.09795/13.49,510.09795,13.49,0.435641692,-0.009067519,-0.111307126,-0.03303228,-0.092307966,-0.030791975,0.276506866
349.18541/15.68,349.18541,15.68,0.436781513,0.006143087,-0.05958665,0.163973943,-0.065350856,-0.112353158,0.067173633
262.97588/21.23,262.97588,21.23,0.44057438,-0.549397539,0.103734875,0.137310171,-0.025863186,0.271957008,0.062258671
729.30634/16.03,729.30634,16.03,0.441327703,0.068695841,-0.089808847,0.20983956,0.169801626,-0.224625467,-0.133902713
778.25577/13.27,778.25577,13.27,0.441903978,-0.020132594,0.168821986,-0.046767995,0.049294928,-0.06958629,-0.081630035
103.00362/5.95,103.00362,5.95,0.444347363,-0.17287398,0.871531682,-0.138613483,-0.418344826,0.364640987,-0.506340379
711.1361/11.37,711.1361,11.37,0.448187403,-0.019379706,-0.422866185,0.181900651,0.263002649,0.098412274,-0.101069684
709.20217/5.69,709.20217,5.69,0.449307354,-0.290106891,-0.000839908,0.030063745,-0.27031585,0.314331037,0.216867866
712.22353/5.58,712.22353,5.58,0.450425277,-0.028862757,0.425785448,0.007585823,0.198981604,0.104608393,-0.708098511
431.11645/11.21,431.11645,11.21,0.451500946,-0.019544997,-0.419195619,0.107192394,-0.21880392,0.508014711,0.04233743
646.66427/12.61,646.66427,12.61,0.452936686,0.024253884,0.088873601,-0.011500186,-0.121174686,0.117755991,-0.098208604
603.22116/13.14,603.22116,13.14,0.453298789,0.031032353,-0.235290681,0.042806004,-0.016657716,-0.059320224,0.237430264
659.25102/11.11,659.25102,11.11,0.454423761,0.077547849,-0.09815599,0.137098655,-0.036096198,-0.147210613,0.066816297
405.15817/9.93,405.15817,9.93,0.456245776,0.066989211,-0.123422141,-0.146078258,-0.115798554,-0.044914139,0.363223881
483.12723/8.45,483.12723,8.45,0.456544618,0.057356682,0.226899932,-0.727626874,0.559001893,-0.037002965,-0.078628668
373.08341/8.75,373.08341,8.75,0.459337607,0.043235107,-0.028262749,-0.148212252,0.174052709,-0.136255282,0.095442467
672.208/7.86,672.208,7.86,0.461856137,1.466695816,-0.219098537,-0.493514482,-0.133916956,-0.411273168,-0.208892672
625.19901/7.87,625.19901,7.87,0.462469449,0.483881948,0.325747083,-0.328846164,0.451032865,-0.423740942,-0.50807479
410.16946/10.81,410.16946,10.81,0.463764987,0.08447759,-0.109313791,-0.108153555,0.032261871,0.203520007,-0.102792123
479.1138/14.17,479.1138,14.17,0.46450303,0.155156956,-0.317808766,-0.008443998,0.054489403,0.104292859,0.012313546
647.27649/13.76,647.27649,13.76,0.467805285,0.140782113,-0.052578791,0.094965344,0.121207022,0.033634021,-0.338009708
682.27919/13.34,682.27919,13.34,0.47004181,0.087239789,-0.123473654,0.184891141,-0.151662792,-0.115631789,0.118637305
593.15975/6,593.15975,6,0.471125222,-0.146132463,0.562788818,0.157202633,-0.325765851,0.620713552,-0.868806688
80.96603/13.56,80.96603,13.56,0.47310378,-0.141357345,0.219954279,-0.256927397,0.019129073,0.011541867,0.147659523
665.30193/16.01,665.30193,16.01,0.473750167,0.076529121,-0.141473241,-0.062346967,-0.128614185,0.150305757,0.105599515
213.04013/20.19,213.04013,20.19,0.473786522,-0.261129923,0.039824607,0.071861813,0.001380408,0.184579801,-0.036516705
336.09545/13.56,336.09545,13.56,0.47459645,0.03551688,-0.091448047,-0.08198201,-0.011345924,0.257222915,-0.107963815
162.05295/14.02,162.05295,14.02,0.474900679,0.022735396,0.167543572,-0.099116301,-0.024943078,-0.036786407,-0.029433182
799.23608/5.5,799.23608,5.5,0.476179477,-0.16973246,0.281391114,0.153674679,0.190058051,-0.027774857,-0.427616527
472.18467/13.25,472.18467,13.25,0.478785045,0.068853268,-0.098990024,0.174752702,-0.207318524,0.119394558,-0.05669198
423.13106/11.84,423.13106,11.84,0.482688801,-0.086119287,-0.183146625,0.113082362,-0.139041677,0.082493934,0.212731294
407.0813/8.76,407.0813,8.76,0.483573677,0.128376857,-0.130895863,-0.108155841,0.120555862,-0.044816624,0.034935609
384.06399/6.29,384.06399,6.29,0.484215025,-0.091782863,0.002715744,-0.046988464,0.111786626,0.202071338,-0.177802381
305.07048/13.25,305.07048,13.25,0.484639768,0.109657651,-0.530835339,-0.468183125,-0.579927469,-0.305261736,1.774550019
487.20003/16.94,487.20003,16.94,0.486867209,-0.048705072,-0.217202963,0.121421955,0.150996173,-0.107916947,0.101406853
133.06615/13.08,133.06615,13.08,0.486980525,0.005389099,-0.139514739,0.01976097,0.209406295,-0.054064714,-0.04097691
611.12557/10.81,611.12557,10.81,0.495246775,0.188867076,-0.290255585,-0.204169782,-0.141962584,-0.110605344,0.55812622
427.195/13.51,427.195,13.51,0.495912501,0.140176006,0.012526572,-0.022021552,-0.219722536,-0.055963269,0.145004779
564.10245/13.98,564.10245,13.98,0.496512534,-0.019794528,0.098174125,-0.198988236,0.154831451,0.03291576,-0.067138572
664.27286/15.03,664.27286,15.03,0.498101037,0.082347899,-0.19057329,-0.08401049,0.272718423,0.153152219,-0.233634761
459.65922/12.64,459.65922,12.64,0.499832327,-0.028269053,0.026518162,-0.098178679,-0.029913688,0.196618846,-0.066775588
579.12767/16.03,579.12767,16.03,0.501058843,-0.127939849,0.135868238,0.143861077,0.093116536,0.00745739,-0.252363392
361.26427/14.09,361.26427,14.09,0.501116722,0.167558522,0.060207493,-0.122048631,-0.119927981,-0.015201121,0.029411718
694.27353/11.83,694.27353,11.83,0.501889774,0.013863751,-0.050224019,0.13885421,-0.163069492,0.094021366,-0.033445816
277.08538/15.8,277.08538,15.8,0.504490104,-0.099322282,-0.123793292,0.067584171,0.307479665,-0.059923921,-0.092024342
420.02592/11.32,420.02592,11.32,0.507176988,0.163883477,-0.144298473,-0.13967047,-0.01956846,0.020151885,0.11950204
398.95053/13.59,398.95053,13.59,0.509855727,0.1497459,-0.140342964,-0.124251493,-0.033546213,0.017441368,0.130953402
450.11682/12.06,450.11682,12.06,0.510108771,-0.238446396,0.025211647,-0.336000051,-0.327459995,1.173630894,-0.296936099
781.28087/12.63,781.28087,12.63,0.511054008,0.070563498,-0.148643302,-0.052819068,-0.146007481,0.068056971,0.208849381
544.09403/15.4,544.09403,15.4,0.512759196,0.088716342,-0.11434613,0.11897066,-0.060094303,-0.093044553,0.059797984
328.22114/19.78,328.22114,19.78,0.513406407,0.697181926,-0.707060792,-0.458089226,0.139521222,0.250712962,0.077733907
298.0752/16.91,298.0752,16.91,0.513551471,0.296074727,-0.138521809,-0.011762716,-0.127764245,-0.033996476,0.01597052
435.27551/22.56,435.27551,22.56,0.513714626,-0.070882394,-0.02782357,0.29873407,-0.314234971,-0.074517572,0.188724438
626.20187/7.87,626.20187,7.87,0.516205576,0.133539705,0.46062914,-0.324051397,0.114256272,-0.116990298,-0.267383423
496.10883/10.9,496.10883,10.9,0.516910971,0.044719263,-0.072640535,-0.067583317,0.038317306,-0.111737136,0.168924418
393.03449/10.99,393.03449,10.99,0.518883745,0.081708231,-0.144680495,-0.05334645,-0.080042624,-0.014010234,0.210371571
307.09267/8.53,307.09267,8.53,0.519884379,0.273012125,0.096550409,-0.203195112,0.03205659,-0.20225142,0.003827406
533.12575/14.09,533.12575,14.09,0.520129088,0.091881676,-0.203985235,-0.106368864,-0.266270845,0.103245042,0.381498226
393.05168/10.98,393.05168,10.98,0.521407526,0.106689739,-0.11206954,-0.117355086,-0.046762245,-0.051821721,0.221318853
475.12342/16.57,475.12342,16.57,0.52475048,0.270921541,-0.487620887,0.545763167,0.004713464,-0.124938828,-0.208838457
495.19992/17.06,495.19992,17.06,0.524882051,0.013702467,-0.092068762,0.17728457,-0.070566805,-0.100628078,0.072276609
679.16306/13.9,679.16306,13.9,0.525021744,-0.139632402,-0.059196064,0.079088675,0.190058546,-0.137001834,0.066683079
344.21374/16.14,344.21374,16.14,0.525819676,0.015392002,-0.067463709,-0.188992327,-0.122961287,-0.163319009,0.52734433
597.14133/13.19,597.14133,13.19,0.527280366,-0.30812611,0.589176046,-0.006987984,-0.101707205,-0.114512433,-0.057842315
717.65762/14.09,717.65762,14.09,0.530069965,-0.177400441,0.108363854,-0.068907167,0.143198404,0.158374742,-0.163629392
763.29244/11.86,763.29244,11.86,0.532405701,-0.054389309,0.06085001,0.083176034,-0.00921732,-0.171468927,0.091049512
335.08935/15.4,335.08935,15.4,0.535446532,-0.205182425,0.035549439,0.046501826,0.112108699,-0.136127213,0.147149674
369.08234/11.74,369.08234,11.74,0.536659122,-0.142069433,-0.122491383,0.156308451,-0.007554299,0.128640419,-0.012833754
487.12541/14.06,487.12541,14.06,0.536786685,0.280224191,-0.14605517,0.077231427,-0.382265594,0.197122386,-0.02625724
386.11711/13.74,386.11711,13.74,0.537530466,-0.007340665,0.12088611,0.018585828,-0.068394423,-0.24698307,0.18324622
289.06382/6.95,289.06382,6.95,0.538616722,-0.01823176,-0.16842447,0.068681545,0.228169307,-0.057225477,-0.052969145
239.05779/11.47,239.05779,11.47,0.540967973,-0.020044416,-0.077549636,0.207933658,-0.171336395,0.037793721,0.023203068
662.17898/7.86,662.17898,7.86,0.541779465,0.122022741,0.119850742,-0.136302806,0.08129536,-0.128848007,-0.05801803
549.12347/13.51,549.12347,13.51,0.542203215,-0.107982462,0.130854742,-0.138115176,-0.108494535,0.066123725,0.157613706
520.23301/11.91,520.23301,11.91,0.542909872,0.125672885,0.019679517,-0.023706194,-0.093813381,0.177642314,-0.20547514
681.2762/13.33,681.2762,13.33,0.543038602,0.123654048,-0.011700439,0.038434321,0.241135565,-0.185896779,-0.205626716
723.12027/7.9,723.12027,7.9,0.54613716,0.12267613,0.074364192,-0.116588344,-0.041488349,0.041573566,-0.080537194
375.18795/18.23,375.18795,18.23,0.547520135,-0.378934654,0.280654537,0.46096626,0.403306519,-0.307432102,-0.458560561
746.69321/15.39,746.69321,15.39,0.549250471,0.022923261,0.022824439,-0.128984119,0.115208791,-0.106673614,0.074701242
262.08892/11.95,262.08892,11.95,0.550790654,-0.022907842,0.144684822,-0.041918114,-0.094145122,0.085404677,-0.071118421
619.22552/8.72,619.22552,8.72,0.554647853,0.36993137,-0.290889029,-0.396891059,0.1303323,-0.295727357,0.483243776
492.26098/11.48,492.26098,11.48,0.556535823,-0.065779819,-0.071005016,0.254205352,-0.055987873,0.068598335,-0.13003098
631.022/6.27,631.022,6.27,0.56413128,0.081621623,0.047641869,-0.04104544,-0.120990933,0.142943368,-0.110170488
613.15917/12.66,613.15917,12.66,0.565084548,-0.174134839,0.039969907,0.264775331,-0.029346965,-0.148947227,0.047683793
171.06908/14.98,171.06908,14.98,0.56600533,-0.089707155,0.069842029,0.155099232,0.200114412,-0.123603921,-0.211744597
366.14667/11.18,366.14667,11.18,0.566583561,-0.058963859,0.144982956,0.016657496,0.131255356,-0.187381738,-0.046550211
481.13744/18.32,481.13744,18.32,0.567923097,-0.210899313,0.247759092,0.126178365,0.162521109,-0.159125994,-0.166433259
416.19908/17.98,416.19908,17.98,0.568920268,-0.198987107,-0.014978323,0.098628823,0.186205129,-0.120474323,0.049605801
301.15992/20.03,301.15992,20.03,0.572985319,0.011891985,0.123182959,-0.050371208,0.118450672,-0.061756924,-0.141397484
282.08408/7.4,282.08408,7.4,0.574702738,0.256095613,-0.087900686,-0.001911943,0.233595749,-0.13424132,-0.265637412
700.30182/16.87,700.30182,16.87,0.574847012,-0.045705231,-0.087155492,0.240094243,0.073557857,-0.112806398,-0.067984979
452.11165/11.91,452.11165,11.91,0.577835943,-0.055626615,-0.074513449,0.00598893,-0.024740728,0.300498273,-0.151606411
517.22699/16.5,517.22699,16.5,0.57865616,0.216831853,-0.139682238,0.028464149,0.074282974,-0.094193437,-0.085703301
279.10528/9.21,279.10528,9.21,0.580474146,0.191595786,-0.122898324,0.042129959,0.128091852,-0.134478175,-0.104441098
710.2102/6.81,710.2102,6.81,0.582574542,-0.336599058,0.16635487,0.026924826,-0.061401469,0.123393336,0.081327493
391.25658/21.92,391.25658,21.92,0.584713078,-0.31188916,0.064088412,0.017950851,-0.372762556,0.221293126,0.381319326
719.91645/18.24,719.91645,18.24,0.588274933,-0.103714289,0.026738908,-0.04471641,-0.137102886,-0.041526556,0.300321232
455.00098/11.37,455.00098,11.37,0.588476331,-0.014797138,-0.154339683,0.290849427,-0.053679443,0.038536755,-0.106569919
323.00116/6.16,323.00116,6.16,0.591350826,0.063922382,0.053503994,-0.018734738,-0.161432061,0.185733194,-0.122992771
674.13025/8.75,674.13025,8.75,0.591844585,0.127315891,-0.103026358,-0.118431869,0.055767325,-0.105325324,0.143700335
666.21702/5.6,666.21702,5.6,0.593830092,-0.324086255,0.133202506,0.036424928,0.023229953,0.256194675,-0.124965807
757.21612/5.71,757.21612,5.71,0.595947459,-0.295018714,0.043807938,0.083715513,-0.243516689,0.255864794,0.155147158
